LAPINDEX,DATE,TIME,LATITUDE[degrees],LONGITUDE[degrees],SPEED[km/h],HEIGHT[m],GPSDIFFERENTIAL[UNKNOWN;2D3D;DGPS;INVALID],GPSFIX[NOFIX;2D;3D;UNKNOWN],SATELLITES,DIRECTION[degree],HDOP,ACCURACY[m],DISTANCEFROMSTART[m],TIMEFROMSTART[s],ACCELERATIONSOURCE[CALCULATED;MEASURED;UNDEFINED],LATERALG,LINEALG,LATITUDEG[degree],LONGITUDEG[degree],RPM,MAF,OBDSPEED[km/h],THROTTLE,GEAR
1,30-APR-12,11:53:33.72,50.342638,6.958553,145.3,594,2,2,11,223.5,80,1.4,206,00:05.41,1,-0.08,0.18,50.342663,6.958512,6226,0,143.0,98,3
1,30-APR-12,11:53:34.92,50.342280,6.958077,153.1,593,2,2,11,220.8,80,1.4,258,00:06.61,1,-0.12,0.13,50.342315,6.958013,6104,0,156.0,98,4
1,30-APR-12,11:53:35.32,50.342155,6.957915,155.5,593,2,2,11,220.4,80,1.4,276,00:07.01,1,-0.12,0.13,50.342190,6.957851,6104,0,156.0,98,4
1,30-APR-12,11:53:36.12,50.341908,6.957593,158.7,591,2,2,10,220.0,90,1.5,312,00:07.81,1,-0.09,0.16,50.341934,6.957545,6104,0,156.0,98,4
1,30-APR-12,11:53:36.52,50.341783,6.957430,160.1,591,2,2,10,219.9,90,1.5,330,00:08.21,1,-0.10,0.16,50.341812,6.957376,6440,0,162.0,98,4
1,30-APR-12,11:53:36.92,50.341657,6.957267,161.6,590,2,2,10,219.8,90,1.5,348,00:08.61,1,-0.13,-0.02,50.341694,6.957196,6440,0,162.0,98,4
1,30-APR-12,11:53:37.32,50.341528,6.957102,163.1,590,2,2,10,219.7,90,1.5,366,00:09.01,1,-0.13,-0.02,50.341566,6.957031,6440,0,162.0,98,4
1,30-APR-12,11:53:37.52,50.341463,6.957018,163.9,590,2,2,10,219.6,90,1.5,376,00:09.21,1,-0.07,0.04,50.341483,6.956980,6440,0,162.0,98,4
1,30-APR-12,11:53:37.92,50.341332,6.956855,165.0,590,2,2,10,219.4,90,1.5,394,00:09.61,1,-0.03,0.01,50.341340,6.956839,5611,0,169.0,98,4
1,30-APR-12,11:53:38.52,50.341133,6.956610,166.3,592,2,2,10,218.9,90,1.5,422,00:10.21,1,-0.02,0.02,50.341139,6.956599,5611,0,169.0,98,4
1,30-APR-12,11:53:38.72,50.341067,6.956528,166.6,592,2,2,9,218.6,100,1.7,432,00:10.41,1,-0.01,0.08,50.341069,6.956523,5611,0,169.0,98,4
1,30-APR-12,11:53:39.12,50.340932,6.956368,167.4,593,2,2,9,218.1,100,1.7,450,00:10.81,1,-0.01,0.08,50.340934,6.956363,5796,0,172.0,98,4
1,30-APR-12,11:53:39.32,50.340863,6.956290,167.6,593,2,2,9,217.7,100,1.7,460,00:11.01,1,-0.01,0.08,50.340866,6.956284,5796,0,172.0,98,4
1,30-APR-12,11:53:39.72,50.340723,6.956137,167.9,594,2,2,10,216.6,90,1.5,479,00:11.41,1,-0.04,0.10,50.340734,6.956114,5796,0,172.0,98,4
1,30-APR-12,11:53:39.92,50.340652,6.956063,168.1,595,2,2,10,215.8,90,1.5,488,00:11.61,1,-0.04,0.10,50.340662,6.956040,5796,0,172.0,98,4
1,30-APR-12,11:53:40.52,50.340433,6.955857,168.3,597,2,2,10,213.2,90,1.5,517,00:12.21,1,-0.08,0.09,50.340453,6.955810,5796,0,172.0,98,4
1,30-APR-12,11:53:40.72,50.340360,6.955792,168.5,597,2,2,10,212.3,90,1.5,526,00:12.41,1,-0.14,0.09,50.340394,6.955708,5796,0,172.0,98,4
1,30-APR-12,11:53:41.32,50.340137,6.955597,169.0,599,2,2,10,210.8,90,1.5,554,00:13.01,1,-0.24,0.18,50.340192,6.955451,5875,0,174.0,98,4
1,30-APR-12,11:53:41.72,50.339988,6.955462,170.0,601,2,2,10,210.9,90,1.5,573,00:13.41,1,-0.24,0.18,50.340044,6.955317,5875,0,174.0,98,4
1,30-APR-12,11:53:42.32,50.339775,6.955242,170.9,603,2,2,10,212.6,90,1.5,602,00:14.01,1,-0.13,0.14,50.339806,6.955165,5875,0,174.0,98,4
1,30-APR-12,11:53:42.52,50.339705,6.955162,171.3,603,2,2,10,213.5,90,1.5,611,00:14.21,1,-0.13,0.14,50.339737,6.955085,5875,0,174.0,98,4
1,30-APR-12,11:53:43.32,50.339443,6.954815,172.0,606,2,2,10,218.3,90,1.5,649,00:15.01,1,0.07,0.01,50.339424,6.954854,5912,0,176.0,98,4
1,30-APR-12,11:53:43.92,50.339255,6.954540,171.6,609,2,2,10,221.0,90,1.5,678,00:15.61,1,0.23,-0.15,50.339187,6.954662,5912,0,176.0,98,4
1,30-APR-12,11:53:44.32,50.339138,6.954363,167.6,610,2,2,10,222.0,90,1.5,696,00:16.01,1,0.36,-0.25,50.339030,6.954552,5912,0,176.0,98,4
1,30-APR-12,11:53:44.52,50.339083,6.954280,164.6,611,2,2,10,222.3,90,1.5,704,00:16.21,1,0.36,-0.25,50.338974,6.954468,5912,0,176.0,98,4
1,30-APR-12,11:53:44.72,50.339028,6.954200,161.3,611,2,2,10,222.3,90,1.5,713,00:16.41,1,0.18,-0.34,50.338974,6.954294,5943,0,163.0,10,4
1,30-APR-12,11:53:45.32,50.338875,6.953980,148.3,613,2,2,10,221.8,90,1.5,736,00:17.01,1,0.14,-0.31,50.338833,6.954054,5943,0,163.0,10,4
1,30-APR-12,11:53:45.52,50.338827,6.953917,143.3,613,2,2,10,221.2,90,1.5,743,00:17.21,1,0.10,-0.32,50.338797,6.953970,5943,0,163.0,10,4
1,30-APR-12,11:53:45.72,50.338777,6.953857,139.0,614,2,2,10,220.3,90,1.5,750,00:17.41,1,0.06,-0.32,50.338759,6.953889,5943,0,163.0,10,4
1,30-APR-12,11:53:45.92,50.338728,6.953802,135.1,614,2,2,10,219.0,90,1.5,756,00:17.61,1,-0.14,-0.36,50.338768,6.953725,5943,0,163.0,10,4
1,30-APR-12,11:53:46.52,50.338575,6.953655,127.2,615,2,2,10,214.4,90,1.5,776,00:18.21,1,-0.26,-0.49,50.338641,6.953504,4431,0,121.0,8,4
1,30-APR-12,11:53:46.72,50.338523,6.953613,124.8,615,2,2,10,212.9,90,1.5,783,00:18.41,1,-0.32,-0.46,50.338601,6.953424,4431,0,121.0,8,4
1,30-APR-12,11:53:46.92,50.338475,6.953575,121.3,616,2,2,10,211.6,90,1.5,789,00:18.61,1,-0.36,-0.40,50.338560,6.953359,4431,0,121.0,8,4
1,30-APR-12,11:53:47.72,50.338300,6.953428,106.4,616,2,2,11,209.8,80,1.4,811,00:19.41,1,-0.52,-0.19,50.338416,6.953110,4431,0,121.0,8,4
1,30-APR-12,11:53:47.92,50.338262,6.953388,102.9,617,2,2,11,210.9,80,1.4,816,00:19.61,1,-0.52,-0.19,50.338382,6.953074,4431,0,121.0,8,4
1,30-APR-12,11:53:48.32,50.338195,6.953300,96.8,617,2,2,11,215.1,80,1.4,825,00:20.01,1,-0.51,-0.27,50.338327,6.953006,6035,0,95.0,8,2
1,30-APR-12,11:53:48.52,50.338165,6.953250,94.4,618,2,2,11,218.0,80,1.4,830,00:20.21,1,-0.35,-0.39,50.338262,6.953056,6035,0,95.0,8,2
1,30-APR-12,11:53:48.92,50.338115,6.953142,90.9,618,2,2,11,225.5,80,1.4,840,00:20.61,1,-0.35,-0.39,50.338227,6.952969,6035,0,95.0,8,2
1,30-APR-12,11:53:49.32,50.338078,6.953018,89.0,619,2,2,11,234.0,80,1.4,849,00:21.01,1,-0.22,-0.47,50.338158,6.952927,6035,0,95.0,8,2
1,30-APR-12,11:53:49.72,50.338057,6.952888,87.7,620,2,2,11,243.3,80,1.4,859,00:21.41,1,0.18,-0.48,50.337984,6.952945,6035,0,95.0,8,2
1,30-APR-12,11:53:50.72,50.338062,6.952533,90.1,622,2,2,10,264.4,90,1.5,884,00:22.41,1,0.48,-0.41,50.337847,6.952566,4664,0,96.0,98,3
1,30-APR-12,11:53:51.32,50.338058,6.952312,92.7,623,2,2,10,265.3,90,1.5,900,00:23.01,1,0.59,-0.41,50.337794,6.952346,4664,0,96.0,98,3
1,30-APR-12,11:53:51.72,50.338042,6.952163,93.1,624,2,2,10,261.7,90,1.5,910,00:23.41,1,0.48,-0.28,50.337828,6.952212,4664,0,96.0,98,3
1,30-APR-12,11:53:52.52,50.337968,6.951880,94.8,626,2,2,10,249.8,90,1.5,932,00:24.21,1,0.05,0.12,50.337947,6.951892,4902,0,103.0,98,3
1,30-APR-12,11:53:52.92,50.337917,6.951745,96.6,626,2,2,10,244.1,90,1.5,943,00:24.61,1,-0.16,0.31,50.337981,6.951696,4902,0,103.0,98,3
1,30-APR-12,11:53:53.12,50.337890,6.951678,97.4,626,2,2,10,241.9,90,1.5,948,00:24.81,1,-0.16,0.31,50.337953,6.951625,4902,0,103.0,98,3
1,30-APR-12,11:53:53.32,50.337863,6.951617,97.2,627,2,2,10,240.1,90,1.5,954,00:25.01,1,-0.16,0.31,50.337926,6.951560,4902,0,103.0,98,3
1,30-APR-12,11:53:53.72,50.337812,6.951497,94.2,627,2,2,10,238.2,90,1.5,964,00:25.41,1,-0.29,0.46,50.337922,6.951389,5225,0,107.0,98,3
1,30-APR-12,11:53:54.12,50.337772,6.951383,89.4,627,2,2,10,238.8,90,1.5,973,00:25.81,1,-0.30,0.41,50.337887,6.951274,5225,0,107.0,98,3
1,30-APR-12,11:53:54.32,50.337755,6.951328,87.0,627,2,2,10,240.1,90,1.5,977,00:26.01,1,-0.30,0.20,50.337872,6.951223,5225,0,107.0,98,3
1,30-APR-12,11:53:54.52,50.337742,6.951270,85.0,627,2,2,10,242.1,90,1.5,981,00:26.21,1,-0.31,0.03,50.337865,6.951168,5225,0,107.0,98,3
1,30-APR-12,11:53:54.72,50.337732,6.951213,82.9,627,2,2,10,244.6,90,1.5,986,00:26.41,1,-0.25,-0.10,50.337833,6.951138,4119,0,76.0,5,3
1,30-APR-12,11:53:55.12,50.337723,6.951092,80.7,627,2,2,10,252.5,90,1.5,994,00:26.81,1,-0.05,-0.25,50.337745,6.951081,4119,0,76.0,5,3
1,30-APR-12,11:53:55.32,50.337722,6.951028,80.5,627,2,2,10,256.4,90,1.5,999,00:27.01,1,0.05,-0.18,50.337700,6.951037,4119,0,76.0,5,3
1,30-APR-12,11:53:55.52,50.337723,6.950965,80.1,627,2,2,10,260.7,90,1.5,1003,00:27.21,1,0.19,-0.21,50.337639,6.950987,4041,0,84.0,98,3
1,30-APR-12,11:53:55.72,50.337730,6.950903,80.1,627,2,2,10,265.1,90,1.5,1007,00:27.41,1,0.26,-0.24,50.337614,6.950919,4041,0,84.0,98,3
1,30-APR-12,11:53:56.12,50.337748,6.950780,81.4,627,2,2,10,272.9,90,1.5,1016,00:27.81,1,0.42,-0.25,50.337560,6.950765,4041,0,84.0,98,3
1,30-APR-12,11:53:56.32,50.337762,6.950720,82.0,627,2,2,10,276.8,90,1.5,1021,00:28.01,1,0.49,-0.32,50.337543,6.950679,4041,0,84.0,98,3
1,30-APR-12,11:53:56.52,50.337780,6.950660,82.5,627,2,2,10,280.6,90,1.5,1025,00:28.21,1,0.56,-0.36,50.337532,6.950587,4041,0,84.0,98,3
1,30-APR-12,11:53:56.72,50.337800,6.950600,83.5,628,2,2,10,284.3,90,1.5,1030,00:28.41,1,0.58,-0.33,50.337547,6.950499,4041,0,84.0,98,3
1,30-APR-12,11:53:56.92,50.337825,6.950547,83.3,628,2,2,10,288.1,90,1.5,1035,00:28.61,1,0.59,-0.30,50.337573,6.950418,4041,0,84.0,98,3
1,30-APR-12,11:53:57.12,50.337852,6.950492,83.7,628,2,2,10,291.6,90,1.5,1040,00:28.81,1,0.62,-0.29,50.337592,6.950331,4041,0,84.0,98,3
1,30-APR-12,11:53:57.32,50.337878,6.950435,84.6,628,2,2,10,294.6,90,1.5,1045,00:29.01,1,0.61,-0.25,50.337629,6.950256,4426,0,92.0,98,3
1,30-APR-12,11:53:57.52,50.337907,6.950378,85.5,628,2,2,10,297.4,90,1.5,1050,00:29.21,1,0.61,-0.32,50.337663,6.950181,4426,0,92.0,98,3
1,30-APR-12,11:53:57.72,50.337935,6.950322,86.8,628,2,2,10,299.7,90,1.5,1055,00:29.41,1,0.52,-0.40,50.337732,6.950140,4426,0,92.0,98,3
1,30-APR-12,11:53:57.92,50.337967,6.950265,88.3,628,2,2,10,301.8,90,1.5,1060,00:29.61,1,0.27,-0.52,50.337863,6.950165,4426,0,92.0,98,3
1,30-APR-12,11:53:58.12,50.337997,6.950207,89.8,628,2,2,10,303.6,90,1.5,1065,00:29.81,1,0.37,-0.51,50.337858,6.950062,4697,0,96.0,98,3
1,30-APR-12,11:53:58.32,50.338030,6.950148,91.3,628,2,2,10,305.2,90,1.5,1071,00:30.01,1,0.46,-0.27,50.337861,6.949962,4697,0,96.0,98,3
1,30-APR-12,11:53:58.52,50.338063,6.950092,92.7,628,2,2,10,306.5,90,1.5,1076,00:30.21,1,0.55,-0.27,50.337865,6.949861,4697,0,96.0,98,3
1,30-APR-12,11:53:58.72,50.338097,6.950033,94.4,628,2,2,10,307.6,90,1.5,1082,00:30.41,1,0.51,-0.22,50.337915,6.949814,4697,0,96.0,98,3
1,30-APR-12,11:53:58.92,50.338132,6.949973,95.9,629,2,2,10,308.6,90,1.5,1088,00:30.61,1,0.50,-0.19,50.337956,6.949754,4697,0,96.0,98,3
1,30-APR-12,11:53:59.12,50.338168,6.949915,97.6,629,2,2,10,309.4,90,1.5,1093,00:30.81,1,0.46,-0.17,50.338008,6.949709,4697,0,96.0,98,3
1,30-APR-12,11:53:59.32,50.338203,6.949855,99.2,629,2,2,10,310.1,90,1.5,1099,00:31.01,1,0.40,-0.10,50.338066,6.949673,4697,0,96.0,98,3
1,30-APR-12,11:53:59.52,50.338242,6.949795,100.7,629,2,2,10,310.8,90,1.5,1105,00:31.21,1,0.40,-0.07,50.338106,6.949611,4697,0,96.0,98,3
1,30-APR-12,11:53:59.72,50.338278,6.949735,102.2,629,2,2,10,311.4,90,1.5,1111,00:31.41,1,0.37,-0.06,50.338154,6.949563,4697,0,96.0,98,3
1,30-APR-12,11:54:00.12,50.338357,6.949613,105.0,630,2,2,9,312.6,100,1.7,1123,00:31.81,1,0.31,-0.06,50.338254,6.949465,4939,0,101.0,98,3
1,30-APR-12,11:54:00.32,50.338398,6.949553,106.4,630,2,2,9,313.3,100,1.7,1129,00:32.01,1,0.31,-0.01,50.338297,6.949404,4939,0,101.0,98,3
1,30-APR-12,11:54:00.52,50.338440,6.949495,107.7,630,2,2,10,314.1,90,1.5,1135,00:32.21,1,0.29,-0.03,50.338346,6.949353,4939,0,101.0,98,3
1,30-APR-12,11:54:00.72,50.338482,6.949435,109.0,631,2,2,10,314.8,90,1.5,1142,00:32.41,1,0.27,0.00,50.338396,6.949301,4939,0,101.0,98,3
1,30-APR-12,11:54:00.92,50.338525,6.949377,110.1,631,2,2,10,315.5,90,1.5,1148,00:32.61,1,0.30,0.00,50.338430,6.949226,5659,0,115.0,98,3
1,30-APR-12,11:54:00.92,50.338527,6.949377,110.1,631,0,3,10,315.6,90,1.5,1148,00:32.61,0,0.32,0.01,50.338426,6.949216,5513,0,110.5,98,3
1,30-APR-12,11:54:01.32,50.338618,6.949262,112.6,631,2,2,10,317.4,90,1.5,1161,00:33.01,1,0.30,-0.01,50.338527,6.949106,5659,0,115.0,98,3
1,30-APR-12,11:54:01.72,50.338715,6.949152,114.8,632,2,2,10,319.6,90,1.5,1174,00:33.41,1,0.29,-0.01,50.338630,6.948996,5884,0,120.0,98,3
1,30-APR-12,11:54:02.12,50.338813,6.949050,115.3,632,2,2,11,322.0,80,1.4,1187,00:33.81,1,0.33,0.02,50.338722,6.948867,5884,0,120.0,98,3
1,30-APR-12,11:54:03.32,50.339083,6.948798,102.4,633,2,2,9,327.0,100,1.7,1222,00:35.01,1,0.26,-0.26,50.339020,6.948645,6088,0,124.0,98,3
1,30-APR-12,11:54:03.52,50.339120,6.948763,98.7,633,2,2,9,327.5,100,1.7,1227,00:35.21,1,0.26,-0.26,50.339057,6.948609,6088,0,124.0,98,3
1,30-APR-12,11:54:03.72,50.339155,6.948728,95.0,633,2,2,9,327.6,100,1.7,1231,00:35.41,1,0.13,-0.30,50.339124,6.948651,6019,0,94.0,8,2
1,30-APR-12,11:54:04.32,50.339242,6.948618,83.8,633,2,2,9,324.3,100,1.7,1244,00:36.01,1,-0.03,-0.50,50.339250,6.948635,6019,0,94.0,8,2
1,30-APR-12,11:54:04.72,50.339283,6.948535,77.5,633,2,2,9,318.7,100,1.7,1251,00:36.41,1,-0.09,-0.51,50.339310,6.948583,6019,0,94.0,8,2
1,30-APR-12,11:54:05.52,50.339327,6.948337,68.8,632,2,2,9,299.9,100,1.7,1266,00:37.21,1,-0.42,-0.25,50.339490,6.948484,6019,0,94.0,8,2
1,30-APR-12,11:54:05.72,50.339332,6.948282,67.9,631,2,2,9,294.3,100,1.7,1270,00:37.41,1,-0.48,-0.25,50.339528,6.948421,6019,0,94.0,8,2
1,30-APR-12,11:54:06.32,50.339317,6.948112,66.6,630,2,2,9,275.9,100,1.7,1282,00:38.01,1,-0.69,0.16,50.339625,6.948162,6019,0,94.0,8,2
1,30-APR-12,11:54:06.52,50.339305,6.948055,66.6,630,2,2,9,269.6,100,1.7,1286,00:38.21,1,-0.69,0.16,50.339615,6.948052,6019,0,94.0,8,2
1,30-APR-12,11:54:07.32,50.339217,6.947842,71.1,629,2,2,9,243.5,100,1.7,1304,00:39.01,1,-0.77,0.35,50.339527,6.947600,6019,0,94.0,8,2
1,30-APR-12,11:54:07.52,50.339187,6.947795,72.9,628,2,2,9,237.9,100,1.7,1309,00:39.21,1,-0.77,0.35,50.339480,6.947507,6019,0,94.0,8,2
1,30-APR-12,11:54:07.72,50.339153,6.947750,75.1,628,2,2,9,232.7,100,1.7,1314,00:39.41,1,-0.80,0.37,50.339440,6.947408,6019,0,94.0,8,2
1,30-APR-12,11:54:08.12,50.339085,6.947668,78.8,627,2,2,9,224.6,100,1.7,1323,00:39.81,1,-0.80,0.45,50.339338,6.947267,3590,0,72.0,4,3
1,30-APR-12,11:54:08.72,50.338962,6.947563,85.7,625,2,2,9,214.1,100,1.7,1339,00:40.41,1,-0.68,0.51,50.339133,6.947167,3590,0,72.0,4,3
1,30-APR-12,11:54:08.92,50.338910,6.947533,88.8,624,2,2,9,211.0,100,1.7,1345,00:40.61,1,-0.66,0.47,50.339063,6.947135,3590,0,72.0,4,3
1,30-APR-12,11:54:09.52,50.338757,6.947437,97.7,623,2,2,9,206.1,100,1.7,1363,00:41.21,1,-0.65,0.52,50.338885,6.947025,3590,0,72.0,4,3
1,30-APR-12,11:54:09.72,50.338705,6.947402,100.5,622,2,2,9,205.5,100,1.7,1370,00:41.41,1,-0.56,0.47,50.338813,6.947046,3590,0,72.0,4,3
1,30-APR-12,11:54:10.32,50.338543,6.947292,108.1,621,2,2,9,205.4,100,1.7,1389,00:42.01,1,-0.47,0.39,50.338634,6.946993,4917,0,108.0,98,3
1,30-APR-12,11:54:10.52,50.338488,6.947250,110.3,621,2,2,9,205.9,100,1.7,1396,00:42.21,1,-0.44,0.41,50.338575,6.946971,4917,0,108.0,98,3
1,30-APR-12,11:54:11.32,50.338267,6.947055,119.0,619,2,2,9,210.1,100,1.7,1424,00:43.01,1,0.02,0.17,50.338262,6.947067,5943,0,125.0,98,3
1,30-APR-12,11:54:11.52,50.338213,6.947000,120.7,618,2,2,9,211.5,100,1.7,1431,00:43.21,1,0.02,0.17,50.338209,6.947012,5943,0,125.0,98,3
1,30-APR-12,11:54:11.92,50.338110,6.946878,123.5,617,2,2,9,214.7,100,1.7,1445,00:43.61,1,0.12,0.12,50.338079,6.946948,5943,0,125.0,98,3
1,30-APR-12,11:54:12.32,50.338012,6.946743,126.3,615,2,2,9,218.6,100,1.7,1460,00:44.01,1,0.21,-0.10,50.337953,6.946859,5943,0,125.0,98,3
1,30-APR-12,11:54:12.72,50.337917,6.946592,129.2,614,2,2,9,222.8,100,1.7,1475,00:44.41,1,0.21,-0.10,50.337853,6.946700,5943,0,125.0,98,3
1,30-APR-12,11:54:12.92,50.337872,6.946512,130.9,613,2,2,9,224.8,100,1.7,1482,00:44.61,1,0.31,-0.17,50.337773,6.946667,6313,0,136.0,98,3
1,30-APR-12,11:54:13.12,50.337828,6.946425,132.6,612,2,2,9,226.8,100,1.7,1490,00:44.81,1,0.43,-0.16,50.337687,6.946632,6313,0,136.0,98,3
1,30-APR-12,11:54:13.32,50.337787,6.946337,134.4,612,2,2,9,228.7,100,1.7,1498,00:45.01,1,0.43,-0.16,50.337641,6.946537,6313,0,136.0,98,3
1,30-APR-12,11:54:14.12,50.337630,6.945957,141.4,608,2,2,9,235.3,100,1.7,1530,00:45.81,1,0.50,-0.16,50.337445,6.946157,6313,0,136.0,98,3
1,30-APR-12,11:54:14.52,50.337558,6.945755,144.0,607,2,2,9,237.9,100,1.7,1546,00:46.21,1,0.50,-0.17,50.337368,6.945942,6313,0,136.0,98,3
1,30-APR-12,11:54:14.92,50.337492,6.945547,145.7,605,2,2,9,240.3,100,1.7,1563,00:46.61,1,0.51,-0.19,50.337292,6.945725,6313,0,136.0,98,3
1,30-APR-12,11:54:15.32,50.337433,6.945335,146.4,604,2,2,9,243.2,100,1.7,1579,00:47.01,1,0.46,-0.20,50.337249,6.945481,6313,0,136.0,98,3
1,30-APR-12,11:54:15.72,50.337388,6.945115,146.4,602,2,2,9,246.7,100,1.7,1595,00:47.41,1,0.38,-0.18,50.337231,6.945221,6313,0,136.0,98,3
1,30-APR-12,11:54:15.92,50.337375,6.945000,146.8,601,2,2,9,249.5,100,1.7,1603,00:47.61,1,0.38,-0.17,50.337215,6.945094,6313,0,136.0,98,3
1,30-APR-12,11:54:16.52,50.337348,6.944655,148.7,599,2,2,9,257.5,100,1.7,1628,00:48.21,1,0.41,-0.42,50.337168,6.944718,6158,0,146.0,12,3
1,30-APR-12,11:54:16.72,50.337347,6.944538,149.4,598,2,2,9,260.3,100,1.7,1636,00:48.41,1,0.50,-0.55,50.337125,6.944598,6158,0,146.0,12,3
1,30-APR-12,11:54:17.12,50.337355,6.944298,152.6,597,2,2,9,265.5,100,1.7,1653,00:48.81,1,0.58,-0.59,50.337095,6.944330,6158,0,146.0,12,3
1,30-APR-12,11:54:17.52,50.337380,6.944060,155.0,595,2,2,9,270.9,100,1.7,1670,00:49.21,1,0.64,-0.60,50.337092,6.944053,6158,0,146.0,12,3
1,30-APR-12,11:54:17.72,50.337400,6.943942,155.9,594,2,2,8,273.6,110,1.9,1679,00:49.41,1,0.64,-0.60,50.337113,6.943913,6161,0,155.0,98,4
1,30-APR-12,11:54:18.72,50.337547,6.943378,157.9,592,2,2,8,285.5,110,1.9,1722,00:50.41,1,0.85,-0.54,50.337178,6.943218,6161,0,155.0,98,4
1,30-APR-12,11:54:19.32,50.337662,6.943050,157.9,591,2,2,8,291.1,110,1.9,1749,00:51.01,1,0.85,-0.49,50.337305,6.942834,6161,0,155.0,98,4
1,30-APR-12,11:54:19.72,50.337735,6.942822,159.4,590,2,2,8,292.9,110,1.9,1767,00:51.41,1,0.55,-0.43,50.337507,6.942671,6161,0,155.0,98,4
1,30-APR-12,11:54:20.32,50.337840,6.942470,162.0,590,2,2,8,293.3,110,1.9,1794,00:52.01,1,0.55,-0.43,50.337613,6.942317,6514,0,161.0,98,4
1,30-APR-12,11:54:20.72,50.337902,6.942227,163.5,589,2,2,8,292.3,110,1.9,1813,00:52.41,1,0.55,-0.43,50.337673,6.942080,6514,0,161.0,98,4
1,30-APR-12,11:54:21.32,50.337983,6.941855,164.4,588,2,2,8,290.0,110,1.9,1840,00:53.01,1,0.45,-0.26,50.337793,6.941747,6514,0,161.0,98,4
1,30-APR-12,11:54:22.32,50.338075,6.941203,166.1,587,2,2,7,284.0,210,3.6,1888,00:54.01,1,0.05,-0.02,50.338053,6.941195,6514,0,161.0,98,4
1,30-APR-12,11:54:22.72,50.338098,6.940935,166.8,586,2,2,9,281.7,100,1.7,1907,00:54.41,1,-0.01,0.03,50.338103,6.940936,6514,0,161.0,98,4
1,30-APR-12,11:54:23.32,50.338127,6.940555,161.3,585,2,2,9,278.6,100,1.7,1934,00:55.01,1,-0.16,0.16,50.338198,6.940572,5808,0,176.0,98,5
1,30-APR-12,11:54:23.72,50.338138,6.940322,153.5,584,2,2,8,276.5,180,3.1,1951,00:55.41,1,-0.38,0.15,50.338308,6.940352,5808,0,176.0,98,5
1,30-APR-12,11:54:24.52,50.338133,6.939912,133.3,584,2,2,8,270.6,180,3.1,1980,00:56.21,1,-0.56,-0.25,50.338385,6.939916,5808,0,176.0,98,5
1,30-APR-12,11:54:24.72,50.338125,6.939818,128.5,584,2,2,8,268.4,180,3.1,1986,00:56.41,1,-0.56,-0.25,50.338377,6.939807,5808,0,176.0,98,5
1,30-APR-12,11:54:25.12,50.338097,6.939642,120.1,583,2,2,8,263.1,180,3.1,1999,00:56.81,1,-0.68,-0.21,50.338400,6.939584,5722,0,117.0,7,3
1,30-APR-12,11:54:25.52,50.338060,6.939473,115.0,583,2,2,8,258.2,180,3.1,2012,00:57.21,1,-0.71,-0.26,50.338373,6.939371,5722,0,117.0,7,3
