Harry's GPS LapTimer
DATE,TIME,TIME_LAP,SPEED_KPH,SPEED_MPH,DISTANCE_KM,DISTANCE_MILE,LINEALG,LATERALG,LATITUDE,LONGITUDE,HEIGHT_M,HEADING_DEG,WHEEL_SPEED_KPH,WHEEL_SPEED_MPH,RPM,MAF,THROTTLE,GEAR
30-APR-12,11:53:46.52,18.210000,127.200000,79.038415,0.776200,0.482308,-0.49,0.26,50.338575,6.953655,615,214.4,121.000000,75.185914,4431,0.000000,0.080000,4
30-APR-12,11:53:46.72,18.410000,124.800000,77.547125,0.782600,0.486285,-0.46,0.32,50.338523,6.953613,615,212.9,121.000000,75.185914,4431,0.000000,0.080000,4
30-APR-12,11:53:46.92,18.610000,121.300000,75.372325,0.788600,0.490013,-0.40,0.36,50.338475,6.953575,616,211.6,121.000000,75.185914,4431,0.000000,0.080000,4
30-APR-12,11:53:47.72,19.410000,106.400000,66.113895,0.810600,0.503683,-0.19,0.52,50.338300,6.953428,616,209.8,121.000000,75.185914,4431,0.000000,0.080000,4
30-APR-12,11:53:47.92,19.610000,102.900000,63.939095,0.815700,0.506852,-0.19,0.52,50.338262,6.953388,617,210.9,121.000000,75.185914,4431,0.000000,0.080000,4
30-APR-12,11:53:48.32,20.010000,96.800000,60.148731,0.825400,0.512880,-0.27,0.51,50.338195,6.953300,617,215.1,95.000000,59.030263,6035,0.000000,0.080000,2
30-APR-12,11:53:48.52,20.210000,94.400000,58.657440,0.830200,0.515862,-0.39,0.35,50.338165,6.953250,618,218.0,95.000000,59.030263,6035,0.000000,0.080000,2
30-APR-12,11:53:48.92,20.610000,90.900000,56.482641,0.839600,0.521703,-0.39,0.35,50.338115,6.953142,618,225.5,95.000000,59.030263,6035,0.000000,0.080000,2
30-APR-12,11:53:49.32,21.010000,89.000000,55.302036,0.849200,0.527668,-0.47,0.22,50.338078,6.953018,619,234.0,95.000000,59.030263,6035,0.000000,0.080000,2
30-APR-12,11:53:49.72,21.410000,87.700000,54.494253,0.858700,0.533571,-0.48,-0.18,50.338057,6.952888,620,243.3,95.000000,59.030263,6035,0.000000,0.080000,2
30-APR-12,11:53:50.72,22.410000,90.100000,55.985544,0.883800,0.549168,-0.41,-0.48,50.338062,6.952533,622,264.4,96.000000,59.651634,4664,0.000000,0.980000,3
30-APR-12,11:53:51.32,23.010000,92.700000,57.601109,0.899500,0.558923,-0.41,-0.59,50.338058,6.952312,623,265.3,96.000000,59.651634,4664,0.000000,0.980000,3
30-APR-12,11:53:51.72,23.410000,93.100000,57.849658,0.910100,0.565510,-0.28,-0.48,50.338042,6.952163,624,261.7,96.000000,59.651634,4664,0.000000,0.980000,3
30-APR-12,11:53:52.52,24.210000,94.800000,58.905989,0.931700,0.578932,0.12,-0.05,50.337968,6.951880,626,249.8,103.000000,64.001233,4902,0.000000,0.980000,3
30-APR-12,11:53:52.92,24.610000,96.600000,60.024457,0.942800,0.585829,0.31,0.16,50.337917,6.951745,626,244.1,103.000000,64.001233,4902,0.000000,0.980000,3
30-APR-12,11:53:53.12,24.810000,97.400000,60.521554,0.948300,0.589246,0.31,0.16,50.337890,6.951678,626,241.9,103.000000,64.001233,4902,0.000000,0.980000,3
30-APR-12,11:53:53.32,25.010000,97.200000,60.397280,0.953500,0.592477,0.31,0.16,50.337863,6.951617,627,240.1,103.000000,64.001233,4902,0.000000,0.980000,3
30-APR-12,11:53:53.72,25.410000,94.200000,58.533166,0.963700,0.598815,0.46,0.29,50.337812,6.951497,627,238.2,107.000000,66.486717,5225,0.000000,0.980000,3
30-APR-12,11:53:54.12,25.810000,89.400000,55.550584,0.972800,0.604470,0.41,0.30,50.337772,6.951383,627,238.8,107.000000,66.486717,5225,0.000000,0.980000,3
30-APR-12,11:53:54.32,26.010000,87.000000,54.059294,0.977100,0.607142,0.20,0.30,50.337755,6.951328,627,240.1,107.000000,66.486717,5225,0.000000,0.980000,3
30-APR-12,11:53:54.52,26.210000,85.000000,52.816551,0.981400,0.609814,0.03,0.31,50.337742,6.951270,627,242.1,107.000000,66.486717,5225,0.000000,0.980000,3
30-APR-12,11:53:54.72,26.410000,82.900000,51.511672,0.985500,0.612361,-0.10,0.25,50.337732,6.951213,627,244.6,76.000000,47.224210,4119,0.000000,0.050000,3
30-APR-12,11:53:55.12,26.810000,80.700000,50.144655,0.994100,0.617705,-0.25,0.05,50.337723,6.951092,627,252.5,76.000000,47.224210,4119,0.000000,0.050000,3
30-APR-12,11:53:55.32,27.010000,80.500000,50.020381,0.998500,0.620439,-0.18,-0.05,50.337722,6.951028,627,256.4,76.000000,47.224210,4119,0.000000,0.050000,3
30-APR-12,11:53:55.52,27.210000,80.100000,49.771832,1.002900,0.623173,-0.21,-0.19,50.337723,6.950965,627,260.7,84.000000,52.195180,4041,0.000000,0.980000,3
30-APR-12,11:53:55.72,27.410000,80.100000,49.771832,1.007300,0.625907,-0.24,-0.26,50.337730,6.950903,627,265.1,84.000000,52.195180,4041,0.000000,0.980000,3
30-APR-12,11:53:56.12,27.810000,81.400000,50.579615,1.016200,0.631437,-0.25,-0.42,50.337748,6.950780,627,272.9,84.000000,52.195180,4041,0.000000,0.980000,3
30-APR-12,11:53:56.32,28.010000,82.000000,50.952438,1.020700,0.634234,-0.32,-0.49,50.337762,6.950720,627,276.8,84.000000,52.195180,4041,0.000000,0.980000,3
30-APR-12,11:53:56.52,28.210000,82.500000,51.263123,1.025400,0.637154,-0.36,-0.56,50.337780,6.950660,627,280.6,84.000000,52.195180,4041,0.000000,0.980000,3
30-APR-12,11:53:56.72,28.410000,83.500000,51.884494,1.030200,0.640137,-0.33,-0.58,50.337800,6.950600,628,284.3,84.000000,52.195180,4041,0.000000,0.980000,3
30-APR-12,11:53:56.92,28.610000,83.300000,51.760220,1.034800,0.642995,-0.30,-0.59,50.337825,6.950547,628,288.1,84.000000,52.195180,4041,0.000000,0.980000,3
30-APR-12,11:53:57.12,28.810000,83.700000,52.008769,1.039700,0.646040,-0.29,-0.62,50.337852,6.950492,628,291.6,84.000000,52.195180,4041,0.000000,0.980000,3
30-APR-12,11:53:57.32,29.010000,84.600000,52.568003,1.044600,0.649084,-0.25,-0.61,50.337878,6.950435,628,294.6,92.000000,57.166149,4426,0.000000,0.980000,3
30-APR-12,11:53:57.52,29.210000,85.500000,53.127237,1.049700,0.652253,-0.32,-0.61,50.337907,6.950378,628,297.4,92.000000,57.166149,4426,0.000000,0.980000,3
30-APR-12,11:53:57.72,29.410000,86.800000,53.935019,1.054800,0.655422,-0.40,-0.52,50.337935,6.950322,628,299.7,92.000000,57.166149,4426,0.000000,0.980000,3
30-APR-12,11:53:57.92,29.610000,88.300000,54.867076,1.060100,0.658716,-0.52,-0.27,50.337967,6.950265,628,301.8,92.000000,57.166149,4426,0.000000,0.980000,3
30-APR-12,11:53:58.12,29.810000,89.800000,55.799133,1.065400,0.662009,-0.51,-0.37,50.337997,6.950207,628,303.6,96.000000,59.651634,4697,0.000000,0.980000,3
30-APR-12,11:53:58.32,30.010000,91.300000,56.731190,1.070900,0.665426,-0.27,-0.46,50.338030,6.950148,628,305.2,96.000000,59.651634,4697,0.000000,0.980000,3
30-APR-12,11:53:58.52,30.210000,92.700000,57.601109,1.076300,0.668782,-0.27,-0.55,50.338063,6.950092,628,306.5,96.000000,59.651634,4697,0.000000,0.980000,3
30-APR-12,11:53:58.72,30.410000,94.400000,58.657440,1.081800,0.672199,-0.22,-0.51,50.338097,6.950033,628,307.6,96.000000,59.651634,4697,0.000000,0.980000,3
30-APR-12,11:53:58.92,30.610000,95.900000,59.589497,1.087500,0.675741,-0.19,-0.50,50.338132,6.949973,629,308.6,96.000000,59.651634,4697,0.000000,0.980000,3
30-APR-12,11:53:59.12,30.810000,97.600000,60.645828,1.093300,0.679345,-0.17,-0.46,50.338168,6.949915,629,309.4,96.000000,59.651634,4697,0.000000,0.980000,3
30-APR-12,11:53:59.32,31.010000,99.200000,61.640022,1.099000,0.682887,-0.10,-0.40,50.338203,6.949855,629,310.1,96.000000,59.651634,4697,0.000000,0.980000,3
30-APR-12,11:53:59.52,31.210000,100.700000,62.572079,1.105000,0.686615,-0.07,-0.40,50.338242,6.949795,629,310.8,96.000000,59.651634,4697,0.000000,0.980000,3
30-APR-12,11:53:59.72,31.410000,102.200000,63.504136,1.110800,0.690219,-0.06,-0.37,50.338278,6.949735,629,311.4,96.000000,59.651634,4697,0.000000,0.980000,3
30-APR-12,11:54:00.12,31.810000,105.000000,65.243975,1.123000,0.697800,-0.06,-0.31,50.338357,6.949613,630,312.6,101.000000,62.758490,4939,0.000000,0.980000,3
30-APR-12,11:54:00.32,32.010000,106.400000,66.113895,1.129200,0.701652,-0.01,-0.31,50.338398,6.949553,630,313.3,101.000000,62.758490,4939,0.000000,0.980000,3
30-APR-12,11:54:00.52,32.210000,107.700000,66.921677,1.135400,0.705505,-0.03,-0.29,50.338440,6.949495,630,314.1,101.000000,62.758490,4939,0.000000,0.980000,3
30-APR-12,11:54:00.72,32.410000,109.000000,67.729460,1.141600,0.709357,0.00,-0.27,50.338482,6.949435,631,314.8,101.000000,62.758490,4939,0.000000,0.980000,3
30-APR-12,11:54:00.92,32.610000,110.100000,68.412968,1.147900,0.713272,0.00,-0.30,50.338525,6.949377,631,315.5,115.000000,71.457687,5659,0.000000,0.980000,3
30-APR-12,11:54:00.92,32.610000,110.100000,68.412968,1.148000,0.713334,0.01,-0.32,50.338527,6.949377,631,315.6,110.500000,68.661516,5513,0.000000,0.980000,3
30-APR-12,11:54:01.32,33.010000,112.600000,69.966396,1.161000,0.721412,-0.01,-0.30,50.338618,6.949262,631,317.4,115.000000,71.457687,5659,0.000000,0.980000,3
30-APR-12,11:54:01.72,33.410000,114.800000,71.333413,1.174200,0.729614,-0.01,-0.29,50.338715,6.949152,632,319.6,120.000000,74.564543,5884,0.000000,0.980000,3
30-APR-12,11:54:02.12,33.810000,115.300000,71.644098,1.187200,0.737692,0.02,-0.33,50.338813,6.949050,632,322.0,120.000000,74.564543,5884,0.000000,0.980000,3
30-APR-12,11:54:03.32,35.010000,102.400000,63.628410,1.222100,0.759378,-0.26,-0.26,50.339083,6.948798,633,327.0,124.000000,77.050028,6088,0.000000,0.980000,3
30-APR-12,11:54:03.52,35.210000,98.700000,61.329336,1.226800,0.762298,-0.26,-0.26,50.339120,6.948763,633,327.5,124.000000,77.050028,6088,0.000000,0.980000,3
30-APR-12,11:54:03.72,35.410000,95.000000,59.030263,1.231400,0.765156,-0.30,-0.13,50.339155,6.948728,633,327.6,94.000000,58.408892,6019,0.000000,0.080000,2
30-APR-12,11:54:04.32,36.010000,83.800000,52.070906,1.243800,0.772861,-0.50,0.03,50.339242,6.948618,633,324.3,94.000000,58.408892,6019,0.000000,0.080000,2
30-APR-12,11:54:04.72,36.410000,77.500000,48.156267,1.251300,0.777522,-0.51,0.09,50.339283,6.948535,633,318.7,94.000000,58.408892,6019,0.000000,0.080000,2
30-APR-12,11:54:05.52,37.210000,68.800000,42.750338,1.266100,0.786718,-0.25,0.42,50.339327,6.948337,632,299.9,94.000000,58.408892,6019,0.000000,0.080000,2
30-APR-12,11:54:05.72,37.410000,67.900000,42.191104,1.270000,0.789141,-0.25,0.48,50.339332,6.948282,631,294.3,94.000000,58.408892,6019,0.000000,0.080000,2
30-APR-12,11:54:06.32,38.010000,66.600000,41.383321,1.282100,0.796660,0.16,0.69,50.339317,6.948112,630,275.9,94.000000,58.408892,6019,0.000000,0.080000,2
30-APR-12,11:54:06.52,38.210000,66.600000,41.383321,1.286300,0.799270,0.16,0.69,50.339305,6.948055,630,269.6,94.000000,58.408892,6019,0.000000,0.080000,2
30-APR-12,11:54:07.32,39.010000,71.100000,44.179492,1.304300,0.810454,0.35,0.77,50.339217,6.947842,629,243.5,94.000000,58.408892,6019,0.000000,0.080000,2
30-APR-12,11:54:07.52,39.210000,72.900000,45.297960,1.309000,0.813375,0.35,0.77,50.339187,6.947795,628,237.9,94.000000,58.408892,6019,0.000000,0.080000,2
30-APR-12,11:54:07.72,39.410000,75.100000,46.664976,1.313800,0.816357,0.37,0.80,50.339153,6.947750,628,232.7,94.000000,58.408892,6019,0.000000,0.080000,2
30-APR-12,11:54:08.12,39.810000,78.800000,48.964050,1.323300,0.822260,0.45,0.80,50.339085,6.947668,627,224.6,72.000000,44.738726,3590,0.000000,0.040000,3
30-APR-12,11:54:08.72,40.410000,85.700000,53.251511,1.338900,0.831954,0.51,0.68,50.338962,6.947563,625,214.1,72.000000,44.738726,3590,0.000000,0.040000,3
30-APR-12,11:54:08.92,40.610000,88.800000,55.177762,1.345000,0.835744,0.47,0.66,50.338910,6.947533,624,211.0,72.000000,44.738726,3590,0.000000,0.040000,3
30-APR-12,11:54:09.52,41.210000,97.700000,60.707965,1.363300,0.847115,0.52,0.65,50.338757,6.947437,623,206.1,72.000000,44.738726,3590,0.000000,0.040000,3
30-APR-12,11:54:09.72,41.410000,100.500000,62.447805,1.369500,0.850968,0.47,0.56,50.338705,6.947402,622,205.5,72.000000,44.738726,3590,0.000000,0.040000,3
30-APR-12,11:54:10.32,42.010000,108.100000,67.170226,1.389000,0.863085,0.39,0.47,50.338543,6.947292,621,205.4,108.000000,67.108089,4917,0.000000,0.980000,3
30-APR-12,11:54:10.52,42.210000,110.300000,68.537242,1.395700,0.867248,0.41,0.44,50.338488,6.947250,621,205.9,108.000000,67.108089,4917,0.000000,0.980000,3
30-APR-12,11:54:11.32,43.010000,119.000000,73.943172,1.423900,0.884770,0.17,-0.02,50.338267,6.947055,619,210.1,125.000000,77.671399,5943,0.000000,0.980000,3
30-APR-12,11:54:11.52,43.210000,120.700000,74.999503,1.430900,0.889120,0.17,-0.02,50.338213,6.947000,618,211.5,125.000000,77.671399,5943,0.000000,0.980000,3
30-APR-12,11:54:11.92,43.610000,123.500000,76.739342,1.445200,0.898006,0.12,-0.12,50.338110,6.946878,617,214.7,125.000000,77.671399,5943,0.000000,0.980000,3
30-APR-12,11:54:12.32,44.010000,126.300000,78.479181,1.459700,0.907016,-0.10,-0.21,50.338012,6.946743,615,218.6,125.000000,77.671399,5943,0.000000,0.980000,3
30-APR-12,11:54:12.72,44.410000,129.200000,80.281158,1.474700,0.916336,-0.10,-0.21,50.337917,6.946592,614,222.8,125.000000,77.671399,5943,0.000000,0.980000,3
30-APR-12,11:54:12.92,44.610000,130.900000,81.337489,1.482200,0.920996,-0.17,-0.31,50.337872,6.946512,613,224.8,136.000000,84.506482,6313,0.000000,0.980000,3
30-APR-12,11:54:13.12,44.810000,132.600000,82.393820,1.490000,0.925843,-0.16,-0.43,50.337828,6.946425,612,226.8,136.000000,84.506482,6313,0.000000,0.980000,3
30-APR-12,11:54:13.32,45.010000,134.400000,83.512288,1.497700,0.930628,-0.16,-0.43,50.337787,6.946337,612,228.7,136.000000,84.506482,6313,0.000000,0.980000,3
30-APR-12,11:54:14.12,45.810000,141.400000,87.861886,1.529800,0.950574,-0.16,-0.50,50.337630,6.945957,608,235.3,136.000000,84.506482,6313,0.000000,0.980000,3
30-APR-12,11:54:14.52,46.210000,144.000000,89.477451,1.546100,0.960702,-0.17,-0.50,50.337558,6.945755,607,237.9,136.000000,84.506482,6313,0.000000,0.980000,3
30-APR-12,11:54:14.92,46.610000,145.700000,90.533782,1.562600,0.970955,-0.19,-0.51,50.337492,6.945547,605,240.3,136.000000,84.506482,6313,0.000000,0.980000,3
30-APR-12,11:54:15.32,47.010000,146.400000,90.968742,1.578900,0.981083,-0.20,-0.46,50.337433,6.945335,604,243.2,136.000000,84.506482,6313,0.000000,0.980000,3
30-APR-12,11:54:15.72,47.410000,146.400000,90.968742,1.595200,0.991211,-0.18,-0.38,50.337388,6.945115,602,246.7,136.000000,84.506482,6313,0.000000,0.980000,3
30-APR-12,11:54:15.92,47.610000,146.800000,91.217291,1.603400,0.996307,-0.17,-0.38,50.337375,6.945000,601,249.5,136.000000,84.506482,6313,0.000000,0.980000,3
30-APR-12,11:54:16.52,48.210000,148.700000,92.397896,1.628000,1.011592,-0.42,-0.41,50.337348,6.944655,599,257.5,146.000000,90.720194,6158,0.000000,0.120000,3
30-APR-12,11:54:16.72,48.410000,149.400000,92.832856,1.636200,1.016688,-0.55,-0.50,50.337347,6.944538,598,260.3,146.000000,90.720194,6158,0.000000,0.120000,3
30-APR-12,11:54:17.12,48.810000,152.600000,94.821244,1.653200,1.027251,-0.59,-0.58,50.337355,6.944298,597,265.5,146.000000,90.720194,6158,0.000000,0.120000,3
30-APR-12,11:54:17.52,49.210000,155.000000,96.312534,1.670300,1.037876,-0.60,-0.64,50.337380,6.944060,595,270.9,146.000000,90.720194,6158,0.000000,0.120000,3
30-APR-12,11:54:17.72,49.410000,155.900000,96.871769,1.678900,1.043220,-0.60,-0.64,50.337400,6.943942,594,273.6,155.000000,96.312534,6161,0.000000,0.980000,4
30-APR-12,11:54:18.72,50.410000,157.900000,98.114511,1.722000,1.070001,-0.54,-0.85,50.337547,6.943378,592,285.5,155.000000,96.312534,6161,0.000000,0.980000,4
30-APR-12,11:54:19.32,51.010000,157.900000,98.114511,1.748500,1.086468,-0.49,-0.85,50.337662,6.943050,591,291.1,155.000000,96.312534,6161,0.000000,0.980000,4
30-APR-12,11:54:19.72,51.410000,159.400000,99.046568,1.766600,1.097714,-0.43,-0.55,50.337735,6.942822,590,292.9,155.000000,96.312534,6161,0.000000,0.980000,4
30-APR-12,11:54:20.32,52.010000,162.000000,100.662133,1.794100,1.114802,-0.43,-0.55,50.337840,6.942470,590,293.3,161.000000,100.040762,6514,0.000000,0.980000,4
30-APR-12,11:54:20.72,52.410000,163.500000,101.594190,1.812600,1.126297,-0.43,-0.55,50.337902,6.942227,589,292.3,161.000000,100.040762,6514,0.000000,0.980000,4
30-APR-12,11:54:21.32,53.010000,164.400000,102.153424,1.840400,1.143572,-0.26,-0.45,50.337983,6.941855,588,290.0,161.000000,100.040762,6514,0.000000,0.980000,4
30-APR-12,11:54:22.32,54.010000,166.100000,103.209755,1.887700,1.172962,-0.02,-0.05,50.338075,6.941203,587,284.0,161.000000,100.040762,6514,0.000000,0.980000,4
30-APR-12,11:54:22.72,54.410000,166.800000,103.644714,1.906900,1.184893,0.03,0.01,50.338098,6.940935,586,281.7,161.000000,100.040762,6514,0.000000,0.980000,4
30-APR-12,11:54:23.32,55.010000,161.300000,100.227173,1.934000,1.201732,0.16,0.16,50.338127,6.940555,585,278.6,176.000000,109.361329,5808,0.000000,0.980000,5
30-APR-12,11:54:23.72,55.410000,153.500000,95.380478,1.950600,1.212047,0.15,0.38,50.338138,6.940322,584,276.5,176.000000,109.361329,5808,0.000000,0.980000,5
30-APR-12,11:54:24.52,56.210000,133.300000,82.828780,1.979700,1.230129,-0.25,0.56,50.338133,6.939912,584,270.6,176.000000,109.361329,5808,0.000000,0.980000,5
30-APR-12,11:54:24.72,56.410000,128.500000,79.846198,1.986300,1.234230,-0.25,0.56,50.338125,6.939818,584,268.4,176.000000,109.361329,5808,0.000000,0.980000,5
30-APR-12,11:54:25.12,56.810000,120.100000,74.626680,1.999200,1.242245,-0.21,0.68,50.338097,6.939642,583,263.1,117.000000,72.700429,5722,0.000000,0.070000,3
30-APR-12,11:54:25.52,57.210000,115.000000,71.457687,2.011800,1.250075,-0.26,0.71,50.338060,6.939473,583,258.2,117.000000,72.700429,5722,0.000000,0.070000,3
30-APR-12,11:54:25.72,57.410000,112.700000,70.028533,2.017900,1.253865,-0.20,0.74,50.338042,6.939392,583,256.6,117.000000,72.700429,5722,0.000000,0.070000,3
30-APR-12,11:54:26.32,58.010000,108.500000,67.418774,2.035000,1.264490,-0.01,0.79,50.338007,6.939157,582,257.1,112.000000,69.593573,4729,0.000000,0.070000,3
30-APR-12,11:54:26.72,58.410000,107.000000,66.486717,2.046100,1.271388,-0.01,0.73,50.337998,6.939000,581,260.8,112.000000,69.593573,4729,0.000000,0.070000,3
30-APR-12,11:54:27.12,58.810000,106.100000,65.927483,2.057100,1.278223,-0.22,0.43,50.338007,6.938845,581,266.3,112.000000,69.593573,4729,0.000000,0.070000,3
30-APR-12,11:54:27.72,59.410000,106.600000,66.238169,2.074100,1.288786,-0.33,0.23,50.338042,6.938612,581,275.8,108.000000,67.108089,4165,0.000000,0.980000,4
